

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Mile St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1851
Occupation (As Documented)	Sayer
Register	Baptisms 1841 - 1892, Page 80, Entry 633
Source	LDS Film 2147909
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296268&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296268&Relationship=2ndParent



