

Elinor Tigue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119211
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Tigue
Married Surname	McDonnell
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Apr 1833
Witnesses	Patrick Sheridan; Bridget Hanlon
Register	Marriages 1827 - 1848, Page 49, Entry 7
Source	LDS Film 396378
Witnessed By	Patrick Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119211&Relationship=Witness_1
Witnessed By	Bridget Hanlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119211&Relationship=Witness_2
Married To	John McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119211&Relationship=Groom



