

Jane Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151953
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Tranmere Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Register	Baptisms 1835 - 1836, Page 13, Entry 103
Source	LDS Film 1656421
Parent Of	Alfred Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151953&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151953&Relationship=1stParent



