

Catherine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141591
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1833
Register	Baptisms 1833 - 1834, Page 50, Entry 400
Source	LDS Film 1656421
Parent Of	David George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141591&Relationship=Baptised
Married To	Thomas George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141591&Relationship=1stParent



