

Betty Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042687
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Taylor
Former/Maiden/Other Surname 1	Skyres? Gibson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Lord street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Date Of Child's Birth	2 Sep 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1088
Source	LDS Film 93833
Parent Of	Peter Gibson Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042687&Relationship=Baptised
Married To	Peter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042687&Relationship=1stParent



