

George Hankinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071725
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hankinson
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1827
Witnesses	George Hankinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 88, Entry 166
Source	LDS Film 1647985
Witnessed Marriage Of	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071725&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071725&Relationship=Bride



