

Henry Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042059
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	New Key
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1788
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	5 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 5
Source	LDS Film 1656373
Married To	Isabella Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042059&Relationship=Deceased



