

Thomas Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danson
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Dec 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Danson; Lucy Moore
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 144, Entry 288
Source	LDS Film 2147910
Witnessed By	Robert Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123253&Relationship=Witness_1
Witnessed By	Lucy Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123253&Relationship=Witness_2
Married To	Elizabeth Geldart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123253&Relationship=Bride



