

John Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1761
Date Of Child's Birth	19 Jun 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 17
Source	LDS Film 1546062
Parent Of	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218904&Relationship=Baptised



