

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1791
Witnesses	John Wright; Joseph Macdonald
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 96, Entry 57
Source	LDS Film 93839
Witnessed Marriage Of	John Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003928&Relationship=Groom
Witnessed Marriage Of	Mary Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003928&Relationship=Bride



