

Rotherick Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049208
First Name (With Contractions)	Rotherick
First Name (Without Contractions)	Rotherick
Surname	Jones
Gender	Unknown
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1767
Witnesses	Thos. Wainwright; Jno. Alcock
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 96, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049208&Relationship=Witness_1
Witnessed By	Jno. Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049208&Relationship=Witness_2
Married To	Catharine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049208&Relationship=Bride



