

Thomas Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 63, Entry 103
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007965&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007965&Relationship=Witness_2
Married To	Ellen Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007965&Relationship=Bride



