

Ellen Winterburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068440
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Winterburn
Married Surname	Sutton
Gender	Female
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Aug 1802
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 4, Entry 18
Source	LDS Film 1468974
Married To	Edward Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068440&Relationship=Groom



