

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007094
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 36
Source	LDS Film 1656376
Parent	Robt. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007094&Relationship=1stParent



