

Elizabeth Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grundy
Married Surname	Griffith
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Dec 1792
Status	Spinster
Witnesses	Margaret Gibson; John Grundy
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 85, Entry 2102
Source	LDS Film 1656149
Witnessed By	Margaret Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004804&Relationship=Witness_1
Witnessed By	John Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004804&Relationship=Witness_2
Married To	John Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004804&Relationship=Groom



