

Daniel Timbles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080272
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Timbles
Gender	Male
Abode	Chapel Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 113
Source	LDS Film 1068890
Parent Of	Daniel Henry Timbles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080272&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080272&Relationship=2ndParent



