

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Deninson Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 May 1800
Date Of Death	16 May 1800
Register	Burials 1769 - 1800, Page 76, Entry 24
Source	LDS Film 1656373
Parent	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050420&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050420&Relationship=2ndParent



