

Catharine Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067824
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Abram
Married Surname	Ormond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1799
Status	Spinster
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 211, Entry 58
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067824&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067824&Relationship=Witness_2
Married To	John Ormond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067824&Relationship=Groom



