

Paul Dunleary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030103
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Dunleary
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1833
Witnesses	Paul Dunleary; Jane Job, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 68, Entry 204
Source	LDS Film 93919
Witnessed Marriage Of	Patrick O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030103&Relationship=Groom
Witnessed Marriage Of	Ann Mulstay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030103&Relationship=Bride



