

Ann Kenney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054398
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kenney
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rodney St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Date Of Child's Birth	3 Jun 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Ann Kenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054398&Relationship=Baptised
Married To	John Kenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054398&Relationship=1stParent



