

Robert Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001648
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1719
Occupation (As Documented)	Pushing Mastr.
Occupation (Standardised)	Pushing Master
Date Of Child's Birth	25 Jul 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 19
Source	LDS Film 1656376
Parent Of	Robt. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001648&Relationship=Baptised



