

Elianor Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220663
First Name (With Contractions)	Elianor
First Name (Without Contractions)	Elianor
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1785
Age At Baptism	18 Days
Register	Baptisms 1784 - 1791, Page 32, Entry 6
Source	LDS Film 1546062
Parent	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220663&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220663&Relationship=2ndParent



