

Thomas Leaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leaver
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1729
Register	Burials 1704 - 1737, Page 156, Entry 14
Source	LDS Film 1656376
Parent	Robt. Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002786&Relationship=1stParent



