

Thomas Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bates
Gender	Male
Abode	Shaws Brow
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024796&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024796&Relationship=2ndParent



