

Lenora Quilliam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196851
First Name (With Contractions)	Lenora
First Name (Without Contractions)	Lenora
Surname	Quilliam
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	14 Court, Pall Mall
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1853
Date Of Child's Birth	9 Feb 1853
Notes	born Ash Wednesday
Register	Baptisms 1846 - 1864, Page 73, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Anne Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196851&Relationship=Baptised
Married To	William Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196851&Relationship=1stParent



