

Jemima Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035629
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Green
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Queen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1791
Date Of Child's Birth	21 Oct 1791
Notes	[Child's Christian names entered as:] Margery Green
Register	Baptisms 1791, Page 249, Entry 1085
Source	LDS Film 93833
Parent Of	Margery Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035629&Relationship=Baptised
Married To	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035629&Relationship=1stParent



