

William Redfern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redfern
Gender	Male
Abode	Chorley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1791
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	18 Sep 1791
Register	Baptisms 1791, Page 247, Entry 971
Source	LDS Film 93833
Parent Of	Thomas Davison Redfern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035515&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035515&Relationship=2ndParent



