

Patrick Main	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008439
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Main
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 199, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Main	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008439&Relationship=Deceased



