

John Rivers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rivers
Gender	Male
Abode	Dry Dock
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 11
Source	LDS Film 1656377
Parent Of	Agnes Rivers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052511&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052511&Relationship=2ndParent



