

George Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Hand Place Chelsea
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1806
Date Of Child's Birth	23 Jun 0179
Register	Baptisms 1797 - 1812, Page 11, Entry 22
Source	LDS Film 1656153
Parent Of	Harriet Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062641&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062641&Relationship=2ndParent



