

Catherine Symon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143138
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Symon
Spouse's Occupation (As Documented)	Broom Maker
Spouse's Occupation (Standardised)	Broom Maker
Gender	Female
Abode	Johnson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Notes	[Entry out of sequence]
Register	Baptisms 1833 - 1834, Page 246, Entry 1962
Source	LDS Film 1656421
Parent Of	Ann Margaret Symon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143138&Relationship=Baptised
Married To	Christopher Symon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143138&Relationship=1stParent



