

Henry Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1713
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Burials 1704 - 1737, Page 109, Entry 46
Source	LDS Film 1656376
Parent Of	Josiah Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000475&Relationship=Deceased



