

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050457
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1797
Witnesses	John Buckley; Robt. Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 100, Entry 496
Source	LDS Film 1656197
Witnessed Marriage Of	James Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050457&Relationship=Groom
Witnessed Marriage Of	Elizabeth Swaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050457&Relationship=Bride



