

Thomas Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012976
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1772
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 35
Source	LDS Film 1656377
Parent Of	Edward Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012976&Relationship=Baptised



