

William Knipe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002842
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Knipe
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1728
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	5 Feb 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 24
Source	LDS Film 1656376
Parent Of	Cat. Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002842&Relationship=Baptised



