

Catharine Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019044
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lea
Married Surname	Edwards
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1821
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; John Pierpoint
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 111, Entry 69
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019044&Relationship=Witness_1
Witnessed By	John Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019044&Relationship=Witness_2
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019044&Relationship=Groom



