

Isabella Connon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089676
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Connon
Married Surname	Bruce
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1860
Minor Or Full	Full
Status	Spinster
Witnesses	James Keith; Margaret Rossman
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 73, Entry 145
Source	LDS Film 1656680
Witnessed By	James Keith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089676&Relationship=Witness_1
Witnessed By	Margaret Rossman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089676&Relationship=Witness_2
Married To	John Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089676&Relationship=Groom



