

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070979
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Gladstone St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Feb 1809
Register	Baptisms 1809, Page 377, Entry 362
Source	LDS Film 93833
Parent Of	Richard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070979&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070979&Relationship=2ndParent



