

Robert Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049342
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Apr 1769
Witnesses	Robt. Davison; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 89, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Roger Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049342&Relationship=Groom
Witnessed Marriage Of	Sarah Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049342&Relationship=Bride



