

Christopher Hogarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236877
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hogarth
Gender	Male
Abode	Maguire St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 30, Entry 237
Source	LDS Film 93887
Parent Of	Ann Hogarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236877&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236877&Relationship=2ndParent



