

Mary Lackey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lackey
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Leigh St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1802
Date Of Child's Birth	6 Apr 1802
Register	Baptisms 1799 - 1810, Page 130, Entry 24
Source	LDS Film 1656377
Parent Of	James Lackey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056387&Relationship=Baptised
Married To	Thomas Lackey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056387&Relationship=1stParent



