

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 42, Entry 258
Source	LDS Film 93839
Witnessed Marriage Of	Robert Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003387&Relationship=Groom
Witnessed Marriage Of	Mary Coulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003387&Relationship=Bride



