

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1766
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 16
Source	LDS Film 1656376
Parent Of	Catharine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010686&Relationship=Baptised



