

Catherine Yadon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032664
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Yadon
Married Surname	Hussey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 15, Entry 561
Source	LDS Film 1068891
Married To	Thomas Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032664&Relationship=Groom



