

Margaret Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021489
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Married Surname	Kemp
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1825
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825, Page 10, Entry 158
Source	LDS Film 1068891
Married To	Thomas Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021489&Relationship=Groom



