

Edward Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018797
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Sep 1766
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1765 - 1769, Page 17, Entry 26
Source	LDS Film 1656377
Married To	Hannah Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018797&Relationship=Deceased



