

Egbert Nonnen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030391
First Name (With Contractions)	Egbert
First Name (Without Contractions)	Egbert
Surname	Nonnen
Gender	Unknown
Abode	Tarleton street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	22 Apr 1779
Notes	[Burial date partly obscured, between 26 and 29 April]
Register	Burials 1779, Page 20, Entry 124
Source	LDS Film 93833



