

Grace Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080836
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Williamson
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1853
Witnesses	Richard Williamson; Grace Williamson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 144, Entry 288
Source	LDS Film 1656678
Witnessed Marriage Of	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080836&Relationship=Groom
Witnessed Marriage Of	Agnes Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080836&Relationship=Bride



