

Henry Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029281
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	St Pauls Square
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1787
Occupation (As Documented)	Minister of St Pauls, Liverpool
Occupation (Standardised)	Church Minister
Date Of Child's Birth	18 Jul 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 17
Source	LDS 1656373
Parent Of	Mary Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029281&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029281&Relationship=2ndParent



