

Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052097
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar row
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1802
Date Of Child's Death	14 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 106
Source	LDS Film 93833
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052097&Relationship=Deceased
Married To	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052097&Relationship=1stParent



