

Sarah Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007921
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boyd
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1746
Register	Burials 1737 - 1748, Page 186, Entry 37
Source	LDS Film 1656376
Parent	John Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007921&Relationship=1stParent



