

Mary Ann Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118502
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bispham
Married Surname	McAllaster
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Dec 1815
Status	Spinster
Witnesses	Ann Price, (X); James Brooks, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 81, Entry 244
Source	LDS Film 1468980
Witnessed By	Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118502&Relationship=Witness_1
Witnessed By	James Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118502&Relationship=Witness_2
Married To	Andrew McAllaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118502&Relationship=Groom



