

Peter Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036203
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Abbott
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Witnesses	Peter Abbott, (X); Mary Ann Fahey
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 188, Entry 375
Source	LDS Film 93843
Witnessed Marriage Of	Willfred Ridgway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036203&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036203&Relationship=Bride



