

Samuel Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056517
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kelly
Gender	Male
Abode	Renshaw St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 May 1808
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Death	26 May 1808
Age At Death	37 Years
Age At Death (Years)	37
Register	Burials 1806 - 1809, Page 3, Entry 134
Source	LDS Film 93833



