

Edward Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stock
Gender	Male
Abode	Tenterden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Nov 1858
Register	Baptisms 1858 - 1859, Page 206, Entry 1642
Source	LDS Film 1656561
Parent Of	Edward Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246649&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246649&Relationship=2ndParent



