

James Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seel
Gender	Male
Abode	Moorfields
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jan 1802
Register	Baptisms 1802 - 1803, Page 150, Entry 159
Source	LDS Film 93833
Parent Of	Jane Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054620&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054620&Relationship=2ndParent



