

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182955
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Up. Frederick Street
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Register	Baptisms 1838 - 1905, Page 18, Entry 140
Source	LDS Film 1546062
Parent Of	Edward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182955&Relationship=Baptised
Married To	Richard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182955&Relationship=1stParent



