

William Stanistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1774
Witnesses	William Stanistreet; Mary Alcock
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 157, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049772&Relationship=Groom
Witnessed Marriage Of	Dorothy Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049772&Relationship=Bride



