

Joseph Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010724
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barns
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1766
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010724&Relationship=Baptised



