

Mary Farran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036646
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farran
Married Surname	Bromley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1837
Status	Spinster
Witnesses	William Hughes; Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 179, Entry 535
Source	LDS Film 93919
Witnessed By	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036646&Relationship=Witness_1
Witnessed By	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036646&Relationship=Witness_2
Married To	James Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036646&Relationship=Groom



