

William Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	Fairfield Cottage West Derby
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	[Fold of page obscures birth date.]
Register	Baptisms 1813 - 1897, Page 11, Entry 88
Source	LDS Film 1656155
Parent Of	Margaret Anne Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224566&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224566&Relationship=2ndParent



