

William Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Batchelor Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Oct 1799
Register	Baptisms 1799, Page 97, Entry 1069
Source	LDS Film 93833
Parent Of	Ralph Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049531&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049531&Relationship=2ndParent



