

Edward Trayner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076964
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Trayner
Gender	Male
Abode	120 Faulkner Street, Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Dec 1847
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	full age
Status	Widower
Witnesses	Philip Mylrea; Ellen Greenough Bradshaw; Sarah Hill Bradshaw
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent St. Marks
Register	Marriages 1837 - 1848, Page 242, Entry 484
Source	LDS Film 1545920
Witnessed By	Philip Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Witness_1
Witnessed By	Ellen Greenough Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Witness_2
Married To	Elizabeth Cowburn Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Bride
Witnessed By	Sarah Hill Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Witness_3



