

John Witworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witworth
Gender	Male
Abode	Gibraltar Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1800
Occupation (As Documented)	weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	27 Feb 1800
Source	LDS Film 1068889
Parent Of	James Witworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050731&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050731&Relationship=2ndParent



